RTS 27 - tabel 4;;;;;
Lige tidspunkter;1;;;;
;;;;;
IFONDKOD;Dato;Gennemsnit af Kurs ; Volumenv�gtet kurs; Maks af Kurs ; Min af Kurs 
DK0010181759;09-10-2019;1.005,75;1.002,81;1.009,00;1.002,50
;21-10-2019;979,07;979,08;980,8;978,2
;23-10-2019;971,2;971,83;973,8;969,8
;28-10-2019;974,27;974,49;977,4;971,4
;29-10-2019;951,25;949,64;954,6;948
;04-11-2019;945,12;942,95;947,2;941,8
;05-11-2019;947,9;948,07;948,4;947,4
;07-11-2019;946,7;946,69;946,8;946,6
;11-11-2019;957,7;957,79;958;957,2
;13-11-2019;959,2;957,55;961,2;957,2
;19-11-2019;974,53;973,94;976,2;972,6
;27-11-2019;983,65;982,18;987;981
;28-11-2019;980,5;980,5;980,6;980,4
;29-11-2019;980,4;979,75;981,2;979,6
;02-12-2019;982,47;980,93;984,6;980,6
;03-12-2019;990,4;989,33;991,6;989,2
;04-12-2019;986,1;987,69;989,8;982,4
;06-12-2019;992,3;992,36;993;991,6
;18-12-2019;982,33;982,38;982,4;982,2
;20-12-2019;992,9;993,09;993,8;992
;23-12-2019;1.002,53;1.002,47;1.004,50;999,6
;27-12-2019;998,1;999,17;999,2;997
;30-12-2019;998,4;998,55;998,8;998
DK0010201532;14-10-2019;448;448;448;448
;24-10-2019;454;454;454;454
;25-10-2019;454;454;454;454
;14-11-2019;449;448,18;450;448
;21-11-2019;446;446;446;446
;27-11-2019;446;446;446;446
;09-12-2019;449;448,81;450;448
;10-12-2019;450;450;450;450
;13-12-2019;450;450;450;450
DK0010218429;07-10-2019;34,52;34,34;35,68;34,1
;08-10-2019;36,22;35,82;36,98;35,44
;10-10-2019;34,74;34,74;34,74;34,74
;11-10-2019;35,18;35,78;35,92;34,82
;17-10-2019;36,01;36;36,02;36
;18-10-2019;35,89;35,89;36,4;35,38
;28-10-2019;38,75;38,76;38,76;38,74
;07-11-2019;40,41;40,38;40,56;40,2
;08-11-2019;38,22;38,31;38,32;38,12
;14-11-2019;36,62;36,72;36,76;36,48
;15-11-2019;36,51;36,51;36,64;36,38
;18-11-2019;36,95;36,94;36,96;36,94
;29-11-2019;38,44;38,86;39,14;37,74
;02-12-2019;37,89;37,57;38,54;37,42
;03-12-2019;37,54;37,54;38,08;37,02
;04-12-2019;38,04;38,09;38,82;37,66
;06-12-2019;39,19;39,22;39,38;39,08
;09-12-2019;38,01;38,19;38,24;37,8
;10-12-2019;37,57;37,62;37,64;37,5
;13-12-2019;38,38;38,44;38,6;38,12
;16-12-2019;39,64;39,54;40,28;39,24
;17-12-2019;40,24;40,08;40,42;40,06
;18-12-2019;33,47;33,15;33,8;32,82
;19-12-2019;31,65;31,66;31,66;31,64
;20-12-2019;32,16;32,16;32,38;31,98
;23-12-2019;33,22;33,2;33,28;33,16
;27-12-2019;34,25;34,54;34,7;33,76
;30-12-2019;35,33;35,49;35,62;34,28
DK0010219153;08-10-2019;1.272,67;1.268,64;1.291,00;1.260,00
;09-10-2019;1.256,67;1.258,50;1.264,00;1.242,00
;04-11-2019;1.352,25;1.352,96;1.360,00;1.347,00
;05-11-2019;1.361,50;1.359,46;1.364,00;1.359,00
;07-11-2019;1.418,50;1.421,00;1.424,00;1.413,00
;13-11-2019;1.432,00;1.435,18;1.440,00;1.423,00
;15-11-2019;1.431,50;1.431,06;1.439,00;1.424,00
;18-11-2019;1.434,33;1.437,53;1.438,00;1.427,00
;21-11-2019;1.418,33;1.421,25;1.431,00;1.398,00
;25-11-2019;1.448,67;1.446,09;1.454,00;1.443,00
;26-11-2019;1.469,40;1.465,18;1.484,00;1.457,00
;27-11-2019;1.538,00;1.530,03;1.564,00;1.500,00
;06-12-2019;1.538,50;1.530,06;1.552,00;1.525,00
;13-12-2019;1.630,00;1.630,45;1.640,00;1.621,00
;16-12-2019;1.629,33;1.631,43;1.636,00;1.625,00
;20-12-2019;1.600,00;1.599,80;1.601,00;1.599,00
