RTS 27 - tabel 1;;;;;;
;;;;;;
Kompetent myndigheds land;Danmark;;;;;
Markedssegment;Aktier;LASP;;;;
;;;;;;
Handelsdag;Nedetid;;Planlagt auktion;;Fejlslagne transaktioner ;
;Antal;Gns varighed;Antal;Gns varighed;Antal;V�rdi
2019-01-02; 1 ;00:20:00; -   ; -   ; -   ; -   
2019-01-03; 1 ;00:16:00; -   ; -   ; -   ; -   
2019-01-04; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-07; 2 ;00:40:00; -   ; -   ; -   ; -   
2019-01-08; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-09; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-10; 1 ;00:23:00; -   ; -   ; -   ; -   
2019-01-11; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-14; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-15; 1 ;00:21:00; -   ; -   ; -   ; -   
2019-01-16; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-17; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-18; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-21; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-22; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-23; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-24; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-25; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-28; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-29; -   ;00:00:00; -   ; -   ; -   ; -   
2019-01-30; 2 ;00:19:30; -   ; -   ; -   ; -   
2019-01-31; 1 ;01:25:00; -   ; -   ; -   ; -   
2019-02-01; 3 ;00:42:00; -   ; -   ; -   ; -   
2019-02-04; 1 ;00:51:00; -   ; -   ; -   ; -   
2019-02-05; 1 ;01:26:00; -   ; -   ; -   ; -   
2019-02-06; 2 ;00:41:00; -   ; -   ; -   ; -   
2019-02-07; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-08; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-11; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-12; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-13; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-14; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-15; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-18; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-19; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-20; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-21; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-22; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-25; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-26; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-27; -   ;00:00:00; -   ; -   ; -   ; -   
2019-02-28; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-01; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-04; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-05; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-06; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-07; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-08; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-11; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-12; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-13; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-14; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-15; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-18; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-19; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-20; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-21; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-22; 3 ;01:34:00; -   ; -   ; -   ; -   
2019-03-25; 1 ;00:23:00; -   ; -   ; -   ; -   
2019-03-26; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-27; -   ;00:00:00; -   ; -   ; -   ; -   
2019-03-28; 1 ;00:16:00; -   ; -   ; -   ; -   
2019-03-29; 1 ;00:16:00; -   ; -   ; -   ; -   
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
;  ;  ;  ;  ;  ;  
