RTS 27 - tabel 1;;;;;;
;;;;;;
Kompetent myndigheds land;Danmark;;;;;
Markedssegment;Aktier;LASP;;;;
;;;;;;
Handelsdag;Nedetid;;Planlagt auktion;;Fejlslagne transaktioner ;
;Antal;Gns varighed;Antal;Gns varighed;Antal;V�rdi
2020-04-01; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-02; 1 ;00:26:00; -   ; -   ; -   ; -   
2020-04-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-06; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-08; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-14; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-15; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-04-17; 2 ;00:22:00; -   ; -   ; -   ; -   
2020-04-20; 1 ;00:51:00; -   ; -   ; -   ; -   
2020-04-21; 4 ;01:18:00; -   ; -   ; -   ; -   
2020-04-22; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-04-23; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-04-24; 2 ;01:04:00; -   ; -   ; -   ; -   
2020-04-27; 2 ;00:29:00; -   ; -   ; -   ; -   
2020-04-28; 2 ;00:54:00; -   ; -   ; -   ; -   
2020-04-29; 2 ;01:33:30; -   ; -   ; -   ; -   
2020-04-30; 2 ;02:15:30; -   ; -   ; -   ; -   
2020-05-01; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-04; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-05; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-06; 1 ;00:28:00; -   ; -   ; -   ; -   
2020-05-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-11; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-12; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-13; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-14; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-05-15; 2 ;00:20:00; -   ; -   ; -   ; -   
2020-05-18; 1 ;00:16:00; -   ; -   ; -   ; -   
2020-05-19; 1 ;00:21:00; -   ; -   ; -   ; -   
2020-05-20; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-25; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-26; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-27; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-28; -   ;00:00:00; -   ; -   ; -   ; -   
2020-05-29; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-02; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-04; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-08; 1 ;00:16:00; -   ; -   ; -   ; -   
2020-06-09; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-10; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-11; 1 ;00:26:00; -   ; -   ; -   ; -   
2020-06-12; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-15; 1 ;00:28:00; -   ; -   ; -   ; -   
2020-06-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-17; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-18; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-19; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-22; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-23; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-24; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-25; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-26; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-29; -   ;00:00:00; -   ; -   ; -   ; -   
2020-06-30; -   ;00:00:00; -   ; -   ; -   ; -   
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
