RTS 27 - tabel 1;;;;;;
;;;;;;
Kompetent myndigheds land;Danmark;;;;;
Markedssegment;Aktier;LASP;;;;
;;;;;;
Handelsdag;Nedetid;;Planlagt auktion;;Fejlslagne transaktioner ;
;Antal;Gns varighed;Antal;Gns varighed;Antal;V�rdi
2020-07-01; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-02; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-06; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-08; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-09; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-10; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-13; 1 ;01:45:00; -   ; -   ; -   ; -   
2020-07-14; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-15; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-17; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-20; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-21; 1 ;01:21:00; -   ; -   ; -   ; -   
2020-07-22; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-23; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-24; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-27; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-28; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-29; 1 ;00:23:00; -   ; -   ; -   ; -   
2020-07-30; -   ;00:00:00; -   ; -   ; -   ; -   
2020-07-31; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-03; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-04; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-05; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-06; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-10; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-11; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-12; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-13; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-14; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-17; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-18; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-19; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-20; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-21; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-24; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-25; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-26; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-27; 2 ;00:53:00; -   ; -   ; -   ; -   
2020-08-28; -   ;00:00:00; -   ; -   ; -   ; -   
2020-08-31; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-01; 2 ;00:23:30; -   ; -   ; -   ; -   
2020-09-02; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-03; 1 ;00:36:00; -   ; -   ; -   ; -   
2020-09-04; 2 ;00:53:30; -   ; -   ; -   ; -   
2020-09-07; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-08; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-09-09; 1 ;00:25:00; -   ; -   ; -   ; -   
2020-09-10; 1 ;00:22:00; -   ; -   ; -   ; -   
2020-09-11; 2 ;00:27:30; -   ; -   ; -   ; -   
2020-09-14; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-15; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-16; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-17; 1 ;00:16:00; -   ; -   ; -   ; -   
2020-09-18; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-21; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-09-22; 1 ;00:27:00; -   ; -   ; -   ; -   
2020-09-23; 2 ;00:22:00; -   ; -   ; -   ; -   
2020-09-24; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-09-25; 1 ;01:25:00; -   ; -   ; -   ; -   
2020-09-28; 1 ;00:28:00; -   ; -   ; -   ; -   
2020-09-29; -   ;00:00:00; -   ; -   ; -   ; -   
2020-09-30; 1 ;01:17:00; -   ; -   ; -   ; -   
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
